Nom de la persona:  ANA MILENA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5393
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;48;2665;1369;0,02;0,04
Cerdanya;4;491;256;0,21;0,42
Gironès;7;1804;918;0,04;0,07
Maresme;8;2711;1414;0,02;0,03
Segrià;6;2213;1073;0,03;0,06
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;17;2505;1339;0,02;0,04
Total;141;2819;1469;0,02;0,04

