Name of person: JOSÉ TOMÀS/JOSÉ TOMÁS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31858&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,27,1.037,461,004,010
Born between 1950–1959,49,967,450,006,013
Born between 1960–1969,73,949,466,007,014
Born between 1970–1979,43,1.706,871,003,006
Born between 1980–1989,29,2.187,1.088,003,006
Born between 1990–1999,12,3.628,1.921,001,003
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,246,1.926,905,003,006

