Nombre de la persona: MUHAMADOU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44899&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;21;1600;777;0,03;0,05
Nacidos entre 1960–1969;46;1290;651;0,04;0,09
Nacidos entre 1970–1979;51;1500;756;0,04;0,08
Nacidos entre 1980–1989;46;1529;747;0,04;0,09
Nacidos entre 1990–1999;66;946;462;0,08;0,15
Nacidos entre 2000–2009;50;1065;512;0,06;0,11
Nacidos entre 2010–2019;23;1881;885;0,03;0,06
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;308;1626;765;0,04;0,08

