Cerca de nom: «JORGE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;32884;8,58
JORGE;H;32884;8,58
Amb la paraula cercada (271);H;10054;2,62
JORGE LUIS;H;1311;0,34
JORGE JUAN;H;528;0,14
JORGE ALBERTO;H;487;0,13
JORGE ANTONIO;H;456;0,12
JORGE MANUEL;H;321;0,08
JORGE ANDRÉS;H;296;0,08
JORGE ENRIQUE;H;286;0,07
JORGE EDUARDO;H;194;0,05
JORGE JOSÉ;H;192;0,05
JORGE JAVIER;H;177;0,05
JORGE DANIEL;H;176;0,05
JOSÉ JORGE;H;176;0,05
JORGE ALEJANDRO;H;144;0,04
JORGE FRANCISCO;H;135;0,04
JORGE MIGUEL;H;135;0,04
JUAN JORGE;H;132;0,03
JORGE DAVID;H;127;0,03
JORGE CARLOS;H;121;0,03
JORGE IVAN;H;119;0,03
JORGE RAMON;H;119;0,03
JORGE ELIECER;H;105;0,03
JORGE ARMANDO;H;102;0,03
JORGE IGNACIO;H;78;0,02
JORGE FERNANDO;H;75;0,02
JORGE MARIO;H;73;0,02
JORGE HUMBERTO;H;66;0,02
PAULO JORGE;H;64;0,02
JORGE HERNÁN;H;61;0,02
LUIS JORGE;H;61;0,02
JORGE JESÚS;H;59;0,02
JORGE OMAR;H;59;0,02
JORGE RAFAEL;H;59;0,02
RICARDO JORGE;H;59;0,02
JORGE LEONARDO;H;58;0,02
JORGE ALFREDO;H;55;0,01
JORGE WASHINGTON;H;55;0,01
JORGE ARTURO;H;54;0,01
JORGE RAUL;H;54;0,01
ANTONIO JORGE;H;53;0,01
JORGE GABRIEL;H;52;0,01
CARLOS JORGE;H;51;0,01
PEDRO JORGE;H;51;0,01
JORGE MARTIN;H;48;0,01
JORGE ERNESTO;H;46;0,01
FERNANDO JORGE;H;44;0,01
JORGE PEDRO;H;44;0,01
JORGE RICARDO;H;44;0,01
MANUEL JORGE;H;43;0,01
JORGE ALEXANDER;H;41;0,01
JORGE ROBERTO;H;39;0,01
JORGE ADRIÁN;H;37;0,00
JORGE AGUSTIN;H;37;0,00
JORGE VICENTE;H;37;0,00
JORGE EMILIO;H;35;0,00
JORGE ESTEBAN;H;34;0,00
JORGE MARÍA;H;33;0,00
JORGE PABLO;H;33;0,00
FRANCISCO JORGE;H;32;0,00
JORGE ANIBAL;H;32;0,00
JORGE GUILLERMO;H;32;0,00
JORGE MAURICIO;H;32;0,00
JORGE OSCAR;H;32;0,00
JORGE ALFONSO;H;30;0,00
JORGE AUGUSTO;H;30;0,00
JORGE GUSTAVO;H;30;0,00
JORGE JOAQUÍN;H;30;0,00
JORGE MARCELO;H;30;0,00
DAVID JORGE;H;29;0,00
ALEJANDRO JORGE;H;28;0,00
JORGE ARIEL;H;28;0,00
JORGE FÈLIX/JORGE FÉLIX;H;28;0,00
DANIEL JORGE;H;27;0,00
JORGE ÁNGEL;H;27;0,00
JORGE NICOLAS;H;27;0,00
JORGE SANTIAGO;H;27;0,00
JORGE SEBASTIÁN;H;27;0,00
MARIO JORGE;H;27;0,00
EDUARDO JORGE;H;26;0,00
JORGE ISAAC;H;26;0,00
JORGE OSWALDO;H;26;0,00
JAVIER JORGE;H;25;0,00
JORGE DOMINGO;H;25;0,00
JAIME JORGE;H;24;0,00
JORGE ADALBERTO;H;24;0,00
JESUS JORGE;H;23;0,00
ALBERTO JORGE;H;22;0,00
JORGE FABIAN;H;22;0,00
JORGE RUBÈN/JORGE RUBÉN;H;22;0,00
RAMON JORGE;H;22;0,00
JORGE JAIME;H;21;0,00
JORGE PATRICIO;H;21;0,00
MIGUEL JORGE;H;21;0,00
JORGE JULIO;H;20;0,00
JORGE ORLANDO;H;20;0,00
JORGE SALVADOR;H;20;0,00
JORGE HUGO;H;19;0,00
JORGE NELSON;H;19;0,00
SERGIO JORGE;H;19;0,00
JORGE ALEXIS;H;18;0,00
JORGE DAMIAN;H;17;0,00
RAFAEL JORGE;H;17;0,00
ENRIQUE JORGE;H;16;0,00
JOAQUIN JORGE;H;16;0,00
JORGE ELIAS;H;16;0,00
JORGE JULIÁN;H;16;0,00
OSCAR JORGE;H;16;0,00
CRISTIAN JORGE;H;15;0,00
JORGE TOMÁS;H;15;0,00
RAUL JORGE;H;15;0,00
GUILLERMO JORGE;H;14;0,00
JORGE CESAR;H;14;0,00
JORGE MARCOS;H;14;0,00
JORGE MARIANO;H;14;0,00
PABLO JORGE;H;14;0,00
ROBERTO JORGE;H;14;0,00
JORGE ALEX;H;13;0,00
JORGE ALONSO;H;13;0,00
JORGE FEDERICO;H;13;0,00
JORGE HERNANDO;H;13;0,00
JORGE ADOLFO;H;12;0,00
JORGE FELIPE;H;12;0,00
JORGE OCTAVIO;H;12;0,00
JORGE RODRIGO;H;12;0,00
ANDRES JORGE;H;11;0,00
JORGE EDISON;H;11;0,00
JORGE EUGENIO;H;11;0,00
JORGE EZEQUIEL;H;11;0,00
JORGE GERMAN;H;11;0,00
JORGE GONZALO;H;11;0,00
JORGE HORACIO;H;11;0,00
JORGE LORENZO;H;11;0,00
JORGE OSVALDO;H;11;0,00
JORGE SERGIO;H;11;0,00
JORGE VICTOR;H;11;0,00
JORGE WILLIAM;H;11;0,00
JORGE XAVIER;H;11;0,00
RUI JORGE;H;11;0,00
VICENTE JORGE;H;11;0,00
VICTOR JORGE;H;11;0,00
JORGE ALVARO;H;10;0,00
JORGE ANDRE;H;10;0,00
JORGE BOLIVAR;H;10;0,00
JORGE DARIO;H;10;0,00
JORGE ISRAEL;H;10;0,00
JORGE JÚNIOR;H;10;0,00
JORGE MICHAEL;H;10;0,00
JORGE ROLANDO;H;10;0,00
ANGEL JORGE;H;9;0,00
DIEGO JORGE;H;9;0,00
FEDERICO JORGE;H;9;0,00
GUSTAVO JORGE;H;9;0,00
IGNACIO JORGE;H;9;0,00
IVAN JORGE;H;9;0,00
JORGE FERMIN;H;9;0,00
JORGE HERIBERTO;H;9;0,00
JORGE MATEO;H;9;0,00
JORGE MAXIMILIANO;H;9;0,00
JORGE VALENTIN;H;9;0,00
MARCELO JORGE;H;9;0,00
MARTIN JORGE;H;9;0,00
SANTIAGO JORGE;H;9;0,00
TOMÀS JORGE/TOMÁS JORGE;H;9;0,00
ALFONSO JORGE;H;8;0,00
EMILIO JORGE;H;8;0,00
JORGE AURELIO;H;8;0,00
JORGE BENITO;H;8;0,00
JORGE BERNARDO;H;8;0,00
JORGE CHRISTIAN;H;8;0,00
JORGE DIEGO;H;8;0,00
JORGE EFRAIN;H;8;0,00
JORGE EUSEBIO;H;8;0,00
JORGE GERARDO;H;8;0,00
JORGE JACINTO;H;8;0,00
