Cerca de nom: «gabriel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;9839;2,57
GABRIEL;H;9839;2,57
Amb la paraula cercada (356);H/D;6495;0,83
JOSÉ GABRIEL;H;462;0,12
JUAN GABRIEL;H;414;0,11
GABRIEL ALEJANDRO;H;207;0,05
FRANCISCO GABRIEL;H;203;0,05
ÀNGEL GABRIEL/ÁNGEL GABRIEL;H;171;0,04
CARLOS GABRIEL;H;107;0,03
GABRIEL ANTONIO;H;103;0,03
LUIS GABRIEL;H;103;0,03
FERNANDO GABRIEL;H;85;0,02
GABRIEL JOSÉ;H;80;0,02
GABRIEL EDUARDO;H;79;0,02
GABRIEL ÀNGEL/GABRIEL ÁNGEL;H;77;0,02
LUCAS GABRIEL;H;69;0,02
ANTONIO GABRIEL;H;64;0,02
VÍCTOR GABRIEL;H;61;0,02
CRISTIÁN GABRIEL;H;58;0,02
ALEJANDRO GABRIEL;H;57;0,01
PABLO GABRIEL;H;57;0,01
GABRIEL ANDRÉS;H;56;0,01
JORGE GABRIEL;H;52;0,01
JESÚS GABRIEL;H;51;0,01
ALEXANDRU GABRIEL;H;49;0,01
DAVID GABRIEL;H;48;0,01
LEONARDO GABRIEL;H;46;0,01
SERGIO GABRIEL;H;46;0,01
ÀLEX GABRIEL/ÁLEX GABRIEL;H;45;0,01
GABRIEL ALEXANDER;H;45;0,01
DIEGO GABRIEL;H;43;0,01
GABRIEL ENRIQUE;H;43;0,01
GABRIEL JESUS;H;39;0,01
GABRIEL ALBERTO;H;38;0,00
GABRIEL FERNANDO;H;38;0,00
MARCOS GABRIEL;H;38;0,00
JOAN GABRIEL;H;37;0,00
PEDRO GABRIEL;H;37;0,00
NICOLÁS GABRIEL;H;34;0,00
ÒSCAR GABRIEL/ÓSCAR GABRIEL;H;34;0,00
ADRIÁN GABRIEL;H;33;0,00
MARIO GABRIEL;H;33;0,00
HÈCTOR GABRIEL/HÉCTOR GABRIEL;H;32;0,00
JONATHAN GABRIEL;H;31;0,00
MATÍAS GABRIEL;H;31;0,00
GUSTAVO GABRIEL;H;29;0,00
CHRISTIAN GABRIEL;H;28;0,00
DANIEL GABRIEL;H;28;0,00
EDUARD GABRIEL;H;28;0,00
ANDREI GABRIEL;H;27;0,00
GABRIEL DAVID;H;27;0,00
GABRIEL IGNACIO;H;27;0,00
KEVIN GABRIEL;H;27;0,00
GABRIEL FRANCISCO;H;26;0,00
MARTÍN GABRIEL;H;26;0,00
MANUEL GABRIEL;H;25;0,00
DYLAN GABRIEL;H;24;0,00
ERIC GABRIEL;H;24;0,00
JOSEP GABRIEL;H;24;0,00
RAÜL GABRIEL/RAÚL GABRIEL;H;24;0,00
RICARDO GABRIEL;H;24;0,00
DENIS GABRIEL;H;23;0,00
MARCELO GABRIEL;H;23;0,00
CÉSAR GABRIEL;H;22;0,00
GABRIEL ESTEBAN;H;22;0,00
GABRIEL NICOLÁS;H;22;0,00
SEBASTIÁN GABRIEL;H;22;0,00
GABRIEL ADRIÁN;H;21;0,00
GABRIEL MANUEL;H;21;0,00
MÀRIUS GABRIEL;H;21;0,00
MIHAI GABRIEL;H;21;0,00
GABRIEL MARIA/GABRIEL MARÍA;H;20;0,00
IVAN GABRIEL/IVÁN GABRIEL;H;20;0,00
MARIANO GABRIEL;H;20;0,00
ROBERT GABRIEL;H;20;0,00
ANDRÉS GABRIEL;H;19;0,00
GABRIEL OMAR;H;19;0,00
GABRIEL SEBASTIÁN;H;19;0,00
NESTOR GABRIEL;H;19;0,00
SANTIAGO GABRIEL;H;19;0,00
ALVARO GABRIEL;H;18;0,00
ESTEBAN GABRIEL;H;18;0,00
JULIO GABRIEL;H;18;0,00
ALAN GABRIEL;H;17;0,00
DARIUS GABRIEL;H;17;0,00
ERICK GABRIEL;H;17;0,00
GABRIEL ERNESTO;H;17;0,00
GONZALO GABRIEL;H;17;0,00
IONUT GABRIEL;H;17;0,00
ISAAC GABRIEL;H;17;0,00
JAIME GABRIEL;H;17;0,00
MAURICIO GABRIEL;H;17;0,00
ROBERTO GABRIEL;H;17;0,00
ENZO GABRIEL;H;16;0,00
GABRIEL ALFONSO;H;16;0,00
GABRIEL GUSTAVO;H;16;0,00
GABRIEL HERNAN;H;16;0,00
GABRIEL LUIS;H;16;0,00
GABRIEL MARCELO;H;16;0,00
GUILLERMO GABRIEL;H;16;0,00
JORDI GABRIEL;H;16;0,00
LEANDRO GABRIEL;H;16;0,00
RAZVAN GABRIEL;H;16;0,00
EDUARDO GABRIEL;H;15;0,00
GABRIEL IONUT;H;15;0,00
GABRIEL JAIME;H;15;0,00
MARC GABRIEL;H;15;0,00
ALEXIS GABRIEL;H;14;0,00
CLAUDIO GABRIEL;H;14;0,00
FEDERICO GABRIEL;H;14;0,00
GEORGE GABRIEL;H;14;0,00
JOAQUÍN GABRIEL;H;14;0,00
LIAM GABRIEL;H;14;0,00
MAXIMILIANO GABRIEL;H;14;0,00
NELSON GABRIEL;H;14;0,00
ALBERTO GABRIEL;H;13;0,00
ALIN GABRIEL;H;13;0,00
AXEL GABRIEL;H;13;0,00
FLORIN GABRIEL;H;13;0,00
GABRIEL CATALIN;H;13;0,00
GABRIEL EMILIO;H;13;0,00
GABRIEL JUAN;H;13;0,00
GABRIEL LEONARDO;H;13;0,00
JOAO GABRIEL;H;13;0,00
ALBERT GABRIEL;H;12;0,00
ANDY GABRIEL;H;12;0,00
EDGAR GABRIEL;H;12;0,00
ELÍAS GABRIEL;H;12;0,00
FRANCO GABRIEL;H;12;0,00
GABRIEL ANDREI;H;12;0,00
GABRIEL HENRIQUE;H;12;0,00
GABRIEL HORACIO;H;12;0,00
GABRIEL MIHAI;H;12;0,00
HERNAN GABRIEL;H;12;0,00
IAN GABRIEL;H;12;0,00
MIGUEL GABRIEL;H;12;0,00
PAUL GABRIEL;H;12;0,00
ALEXANDER GABRIEL;H;11;0,00
BRYAN GABRIEL;H;11;0,00
GABRIEL AGUSTÍN;H;11;0,00
GABRIEL ALEXANDRU;H;11;0,00
GABRIEL ALFREDO;H;11;0,00
GABRIEL DANIEL;H;11;0,00
GABRIEL ISAAC;H;11;0,00
GERMÁN GABRIEL;H;11;0,00
HUGO GABRIEL;H;11;0,00
IGNACIO GABRIEL;H;11;0,00
JEREMY GABRIEL;H;11;0,00
JULIAN GABRIEL;H;11;0,00
MARIAN GABRIEL;H;11;0,00
MATHIAS GABRIEL;H;11;0,00
RODRIGO GABRIEL;H;11;0,00
ANTHONY GABRIEL;H;10;0,00
CONSTANTIN GABRIEL;H;10;0,00
ENRIQUE GABRIEL;H;10;0,00
GABRIEL SANTIAGO;H;10;0,00
MATEO GABRIEL;H;10;0,00
OMAR GABRIEL;H;10;0,00
OVIDIU GABRIEL;H;10;0,00
THIAGO GABRIEL;H;10;0,00
TOMÀS GABRIEL/TOMÁS GABRIEL;H;10;0,00
VASILE GABRIEL;H;10;0,00
WALTER GABRIEL;H;10;0,00
WILLIAM GABRIEL;H;10;0,00
AGUSTIN GABRIEL;H;9;0,00
COSMIN GABRIEL;H;9;0,00
DAMIAN GABRIEL;H;9;0,00
DARIO GABRIEL;H;9;0,00
FACUNDO GABRIEL;H;9;0,00
GABRIEL ANTONI;H;9;0,00
GABRIEL ARTURO;H;9;0,00
GABRIEL MAURICIO;H;9;0,00
GABRIEL MIGUEL;H;9;0,00
GABRIEL PEDRO;H;9;0,00
GERARDO GABRIEL;H;9;0,00
IKER GABRIEL;H;9;0,00
IZAN GABRIEL;H;9;0,00
JOHN GABRIEL;H;9;0,00
LUCIANO GABRIEL;H;9;0,00
MICHAEL GABRIEL;H;9;0,00
NOAH GABRIEL;H;9;0,00
RAFAEL GABRIEL;H;9;0,00
AARON GABRIEL;H;8;0,00
ALFONSO GABRIEL;H;8;0,00
ANA GABRIEL;D;8;0,00
ANGELO GABRIEL;H;8;0,00
BRUNO GABRIEL;H;8;0,00
EDWIN GABRIEL;H;8;0,00
ERIK GABRIEL;H;8;0,00
FELIPE GABRIEL;H;8;0,00
GABRIEL ALONSO;H;8;0,00
GABRIEL BOGDAN;H;8;0,00
GABRIEL DE JESÚS;H;8;0,00
GABRIEL EZEQUIEL;H;8;0,00
GABRIEL HUMBERTO;H;8;0,00
GABRIEL NICOLAE;H;8;0,00
GABRIEL OVIDIU;H;8;0,00
GABRIEL RAMON/GABRIEL RAMÓN;H;8;0,00
GABRIEL RICARDO;H;8;0,00
GABRIEL VALENTÍN;H;8;0,00
GABRIEL VASILE;H;8;0,00
GASTON GABRIEL;H;8;0,00
HENRY GABRIEL;H;8;0,00
IANIS GABRIEL;H;8;0,00
LUCA GABRIEL;H;8;0,00
LUCIAN GABRIEL;H;8;0,00
MATEI GABRIEL;H;8;0,00
MOISÉS GABRIEL;H;8;0,00
PATRICIO GABRIEL;H;8;0,00
RICHARD GABRIEL;H;8;0,00
STEFAN GABRIEL;H;8;0,00
CATALIN GABRIEL;H;7;0,00
DRAGOS GABRIEL;H;7;0,00
EMILIANO GABRIEL;H;7;0,00
ERNESTO GABRIEL;H;7;0,00
FRANCESC GABRIEL;H;7;0,00
GABRIEL AUGUSTO;H;7;0,00
GABRIEL CRISTIAN;H;7;0,00
GABRIEL DARÍO;H;7;0,00
GABRIEL RAFAEL;H;7;0,00
IOAN GABRIEL;H;7;0,00
ION GABRIEL;H;7;0,00
JOEL GABRIEL;H;7;0,00
JOSEPH GABRIEL;H;7;0,00
MARCO GABRIEL;H;7;0,00
NICOLAE GABRIEL;H;7;0,00
RADU GABRIEL;H;7;0,00
REMUS GABRIEL;H;7;0,00
SERGIU GABRIEL;H;7;0,00
VALENTIN GABRIEL;H;7;0,00
VICENTE GABRIEL;H;7;0,00
ALFREDO GABRIEL;H;6;0,00
BRIAN GABRIEL;H;6;0,00
CLAUDIU GABRIEL;H;6;0,00
DEREK GABRIEL;H;6;0,00
EMILIO GABRIEL;H;6;0,00
FELIX GABRIEL;H;6;0,00
GABRIEL ALEXANDRE;H;6;0,00
GABRIEL ANDRÉ;H;6;0,00
GABRIEL CARLOS;H;6;0,00
GABRIEL EDUARD;H;6;0,00
GABRIEL IVAN;H;6;0,00
GABRIEL JAVIER;H;6;0,00
GABRIEL OSCAR;H;6;0,00
GABRIEL PABLO;H;6;0,00
