Nombre de la persona:  FABIOLA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20149&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;388;1077;573;0,06;0,12
Bolívia;30;90;44;1,26;2,34
Colombia;29;220;115;0,53;0,97
Italia;21;444;230;0,27;0,60
México;7;135;72;0,93;1,56
Venezuela;5;499;175;0,15;0,27
Brasil;5;504;302;0,23;0,40
Paraguay;4;459;311;0,26;0,40
Perú;4;471;235;0,13;0,24
Total;515;1141;591;0,07;0,13

