Nombre de la persona:  NAYLA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;10;1263;644;0,07;0,14
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Camp;10;1459;770;0,05;0,10
Baix Llobregat;28;1687;910;0,03;0,07
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;50;2568;1332;0,02;0,04
Gironès;8;1650;849;0,04;0,08
Maresme;14;1892;977;0,03;0,06
Osona;5;1883;967;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Selva;10;1378;704;0,06;0,11
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;35;1572;853;0,04;0,07
Vallès Oriental;9;2251;1181;0,02;0,04
Total;230;2031;1078;0,03;0,06

