Nom de la persona:  DAKOTA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14282
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;21;5171;2574;0,00;0,02
Maresme;13;1986;1034;0,03;0,06
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;13;1776;925;0,03;0,06
Total;114;3274;1673;0,01;0,03

