Name of person: BERNARD (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9828&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,9,1.858,831,001,003
Born between 1950–1959,13,2.137,1.045,002,003
Born between 1960–1969,17,2.619,1.354,002,003
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,21,2.891,1.475,002,004
Born between 1990–1999,12,3.628,1.921,001,003
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,4,6.558,3.339,000,001
Born between 2020–2021,..,..,..,..,..
Total,105,3.442,1.700,001,003

