Search for name: «SOFIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,9.136,231
SOFÍA/SOFIA,W,9.136,231
With the search word (272),W,3.441,087
ANA SOFIA/ANA SOFÍA,W,226,006
SOFIA MARIA/SOFÍA MARÍA,W,170,004
MARIA SOFIA/MARÍA SOFÍA,W,162,004
LAURA SOFIA/LAURA SOFÍA,W,87,002
SOFIA VALENTINA/SOFÍA VALENTINA,W,63,002
SOFIA VICTÒRIA/SOFÍA VICTORIA,W,63,002
SOFIA ALEJANDRA,W,59,001
SARA SOFÍA,W,58,001
SOFIA BELÉN/SOFÍA BELÉN,W,58,001
CARLA SOFIA/CARLA SOFÍA,W,52,001
SOFIA ELENA/SOFÍA ELENA,W,51,001
SOFIA ISABEL/SOFÍA ISABEL,W,44,001
ANDREA SOFIA/ANDREA SOFÍA,W,42,001
DANNA SOFIA/DANNA SOFÍA,W,41,001
PAULA SOFIA/PAULA SOFÍA,W,37,000
VICTÒRIA SOFIA/VICTORIA SOFÍA,W,36,000
VALERIA SOFIA,W,32,000
DIANA SOFIA/DIANA SOFÍA,W,31,000
SOFIA CAROLINA/SOFÍA CAROLINA,W,31,000
ANNA SOFIA/ANNA SOFÍA,W,30,000
CLÀUDIA SOFIA/CLAUDIA SOFÍA,W,30,000
SOFIA ALEXANDRA/SOFÍA ALEXANDRA,W,29,000
EMILY SOFIA,W,28,000
EMMA SOFIA/EMMA SOFÍA,W,27,000
SOFIA ELIZABETH/SOFÍA ELIZABETH,W,26,000
DANIELA SOFIA/DANIELA SOFÍA,W,25,000
CAMILA SOFIA,W,23,000
KAREN SOFIA/KAREN SOFÍA,W,22,000
MARTA SOFIA/MARTA SOFÍA,W,22,000
NATÀLIA SOFIA/NATALIA SOFÍA,W,22,000
ISABELLA SOFIA,W,21,000
SOFIA GABRIELA,W,20,000
CARMEN SOFIA/CARMEN SOFÍA,W,19,000
KARLA SOFIA,W,19,000
SOFÍA INÉS,W,19,000
ELENA SOFIA/ELENA SOFÍA,W,18,000
SOFIA DANIELA/SOFÍA DANIELA,W,18,000
CAROLINA SOFIA,W,17,000
VALENTINA SOFIA,W,17,000
VALERY SOFIA,W,17,000
ADRIANA SOFIA,W,16,000
ANGELA SOFIA,W,16,000
EVA SOFIA/EVA SOFÍA,W,16,000
SOFIA ANDREA/SOFÍA ANDREA,W,16,000
SOFIA ANTONELLA/SOFÍA ANTONELLA,W,16,000
SOFIA CRISTINA/SOFÍA CRISTINA,W,16,000
MÒNICA SOFIA/MÓNICA SOFÍA,W,15,000
LAIA SOFÍA,W,14,000
SOFIA ABIGAIL,W,14,000
ALBA SOFIA/ALBA SOFÍA,W,13,000
ARIADNA SOFIA,W,13,000
IRENE SOFIA,W,13,000
ISABEL SOFÍA/ISABEL SOFIA,W,13,000
LILIANA SOFIA,W,13,000
MARIANA SOFIA/MARIANA SOFÍA,W,13,000
SOFIA BEATRIZ/SOFÍA BEATRIZ,W,13,000
SOFIA ISABELLA,W,13,000
SOFIA LORENA/SOFÍA LORENA,W,13,000
SOFÍA MERCEDES,W,13,000
SOFIA MONTSERRAT,W,13,000
SOFIA NICOLE,W,13,000
CATIA SOFIA,W,12,000
LUNA SOFIA,W,12,000
MARTHA SOFIA,W,12,000
MARTINA SOFÍA/MARTINA SOFIA,W,12,000
RAQUEL SOFIA/RAQUEL SOFÍA,W,12,000
SOFIA TERESA/SOFÍA TERESA,W,12,000
AINHOA SOFÍA/AINHOA SOFIA,W,11,000
ALEJANDRA SOFÍA,W,11,000
CATALINA SOFIA,W,11,000
CRISTINA SOFIA/CRISTINA SOFÍA,W,11,000
DANA SOFÍA,W,11,000
FLORÈNCIA SOFIA/FLORENCIA SOFÍA,W,11,000
PATRÍCIA SOFIA/PATRICIA SOFÍA,W,11,000
SOFIA IOANA,W,11,000
SOFIA MARGARITA/SOFÍA MARGARITA,W,11,000
SOFIA PATRICIA,W,11,000
AITANA SOFIA,W,10,000
ESTHER SOFIA,W,10,000
GABRIELA SOFIA,W,10,000
JÚLIA SOFIA/JULIA SOFÍA,W,10,000
MIA SOFIA,W,10,000
MICAELA SOFÍA,W,10,000
SOFIA ANA,W,10,000
SOFIA ANDREEA,W,10,000
SOFIA ANTÒNIA/SOFÍA ANTONIA,W,10,000
SOFIA DEL CARMEN,W,10,000
SOFIA FERNANDA/SOFÍA FERNANDA,W,10,000
SOFIA GUADALUPE/SOFÍA GUADALUPE,W,10,000
SOFÍA JAZMÍN,W,10,000
SOFIA LAURA,W,10,000
SOFIA RAQUEL,W,10,000
SÒFIA VALÈRIA/SOFIA VALERIA,W,10,000
SONIA SOFIA,W,10,000
TANIA SOFIA,W,10,000
VERONICA SOFIA,W,10,000
ALEXIA SOFIA,W,9,000
CLARA SOFIA,W,9,000
HELENA SOFIA/HELENA SOFÍA,W,9,000
LARA SOFIA/LARA SOFÍA,W,9,000
SAMANTHA SOFIA,W,9,000
SANDRA SOFIA,W,9,000
SARAH SOFIA,W,9,000
SOFÍA CATALINA,W,9,000
SOFIA IRENE/SOFÍA IRENE,W,9,000
SOFIA MARINA,W,9,000
SOFIA NATALIA,W,9,000
SOFIA PILAR/SOFÍA PILAR,W,9,000
AINA SOFIA,W,8,000
AINARA SOFIA,W,8,000
ANGELICA SOFIA,W,8,000
ARIANA SOFIA/ARIANA SOFÍA,W,8,000
ELSA SOFIA,W,8,000
ERIKA SOFIA/ERIKA SOFÍA,W,8,000
INGRID SOFIA,W,8,000
MAGDALENA SOFIA,W,8,000
SÍLVIA SOFIA/SILVIA SOFÍA,W,8,000
SOFIA AILEN,W,8,000
SOFÍA ESPERANZA,W,8,000
ALEXANDRA SOFIA,W,7,000
AMANDA SOFIA/AMANDA SOFÍA,W,7,000
ASHLEY SOFIA,W,7,000
CHLOE SOFIA,W,7,000
FERNANDA SOFIA,W,7,000
GENESIS SOFIA,W,7,000
INÉS SOFÍA,W,7,000
JULIETA SOFIA/JULIETA SOFÍA,W,7,000
LAUREN SOFIA,W,7,000
LOURDES SOFIA/LOURDES SOFÍA,W,7,000
MAYA SOFIA,W,7,000
MELANY SOFIA,W,7,000
NÀDIA SOFIA/NADIA SOFÍA,W,7,000
NICOLE SOFIA,W,7,000
SOFIA AGUSTINA,W,7,000
SOFIA AYELEN,W,7,000
SOFIA CARLA,W,7,000
SOFIA CARMEN,W,7,000
SOFIA ESTHER/SOFÍA ESTHER,W,7,000
SOFIA EUGENIA,W,7,000
SOFIA FLORENCIA,W,7,000
SOFIA NOEMÍ/SOFÍA NOEMI,W,7,000
AMBAR SOFIA,W,6,000
ANDREIA SOFIA,W,6,000
ANGIE SOFIA,W,6,000
ARIANNA SOFIA,W,6,000
ASHLY SOFIA,W,6,000
BIANCA SOFIA,W,6,000
CÈLIA SOFIA/CELIA SOFÍA,W,6,000
ELIZABETH SOFIA/ELIZABETH SOFÍA,W,6,000
FABIANA SOFIA,W,6,000
FATIMA SOFIA,W,6,000
KATHERINE SOFIA,W,6,000
LINA SOFIA,W,6,000
LORENA SOFIA,W,6,000
MÍRIAM SOFIA/MIRIAM SOFÍA,W,6,000
NÚRIA SOFIA/NURIA SOFÍA,W,6,000
PAOLA SOFIA/PAOLA SOFÍA,W,6,000
RENATA SOFIA,W,6,000
SOFIA ANAIS,W,6,000
SOFIA CAMILA/SOFÍA CAMILA,W,6,000
SOFIA CARLOTA/SOFÍA CARLOTA,W,6,000
SOFIA DOLORES,W,6,000
SOFIA LIZETH,W,6,000
SOFIA MARIE/SOFÍA MARIE,W,6,000
SOFIA MICAELA/SOFÍA MICAELA,W,6,000
SOFIA MILAGROS,W,6,000
SOFIA VERONICA,W,6,000
AGUSTINA SOFIA,W,5,000
ALANA SOFIA,W,5,000
ALESSANDRA SOFIA,W,5,000
ALEXA SOFIA,W,5,000
ALMA SOFIA,W,5,000
