Name of person: CLÀUDIA GABRIELA/CLAUDIA GABRIELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13328&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.125,000,000
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,15,3.801,1.855,001,003
Born between 1990–1999,8,5.079,2.346,000,002
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,48,6.169,3.020,000,001

