Nom de la persona:  PAZ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50170
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;23;1908;1031;0,03;0,05
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;153;1078;582;0,07;0,13
Garraf;6;1634;875;0,04;0,08
Maresme;25;1283;668;0,05;0,11
Segrià;7;2022;989;0,03;0,07
Selva;5;2259;1143;0,03;0,06
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;25;1945;1052;0,03;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;302;1650;877;0,04;0,08

