Nombre de la persona:  MARIO ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;4;1603;752;0,04;0,07
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;27;4239;2122;0,01;0,02
Maresme;5;3630;1767;0,01;0,02
Segrià;4;2925;1526;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;91;3811;1900;0,01;0,02

