Nombre de la persona: KHADIJA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34539&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;42;813;453;0,07;0,12
Nacidos entre 1950–1959;130;512;281;0,16;0,30
Nacidos entre 1960–1969;445;287;161;0,41;0,82
Nacidos entre 1970–1979;696;236;119;0,53;1,08
Nacidos entre 1980–1989;775;200;94;0,74;1,48
Nacidos entre 1990–1999;519;223;102;0,60;1,22
Nacidos entre 2000–2009;371;294;142;0,44;0,91
Nacidos entre 2010–2019;583;214;101;0,78;1,61
Nacidos entre 2020–2021;72;252;121;0,63;1,29
Total;3648;327;172;0,47;0,92

