Nombre de la persona:  ANA LUISA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5353&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;165;1862;1008;0,03;0,05
Portugal;14;139;61;0,95;2,06
Honduras;10;254;155;0,19;0,29
Bolívia;9;349;193;0,38;0,70
Perú;9;176;92;0,29;0,54
México;7;135;72;0,93;1,56
Italia;6;1139;568;0,08;0,17
Chile;6;134;61;0,59;1,15
Ecuador;5;242;86;0,21;0,46
Venezuela;5;499;175;0,15;0,27
República Dominicana;4;434;194;0,21;0,42
Total;253;1884;1000;0,03;0,06

