Nombre de la persona:  LUIS MARIANO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38059&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;4;2182;1048;0,02;0,04
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;29;3997;1982;0,01;0,03
Garraf;6;1634;760;0,04;0,08
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;105;3442;1700;0,01;0,03

