Nom de la persona: JHON JAIRO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29597
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;34;1628;829;0,03;0,06
Nascuts entre 1970–1979;61;1321;670;0,05;0,09
Nascuts entre 1980–1989;32;2027;1012;0,03;0,06
Nascuts entre 1990–1999;35;1546;777;0,04;0,08
Nascuts entre 2000–2009;22;1860;906;0,03;0,05
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;194;2286;1085;0,02;0,05

