Nom de la persona:  BALLA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81448
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Empordà;4;2101;996;0,03;0,06
Gironès;13;1179;572;0,07;0,13
Maresme;12;2093;999;0,03;0,05
Segrià;16;1131;561;0,08;0,15
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;6;5101;2531;0,00;0,01
Vallès Oriental;8;2417;1162;0,02;0,04
Total;93;3747;1872;0,01;0,02

