Name of person: LUIS GERARDO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38020&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,13,3.215,1.685,001,002
Born between 1970–1979,17,3.500,1.852,001,003
Born between 1980–1989,20,3.008,1.535,002,004
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,86,3.993,2.002,001,002

