Nombre de la persona:  JIHAN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;4;1603;852;0,04;0,07
Anoia;6;1392;745;0,05;0,10
Bages;4;2182;1135;0,02;0,04
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;10;9450;4571;0,00;0,00
Gironès;4;2672;1356;0,02;0,04
Maresme;17;1657;865;0,04;0,07
Osona;7;1507;779;0,04;0,09
Segrià;7;2022;989;0,03;0,07
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;12;3167;1653;0,01;0,03
Total;115;3256;1666;0,01;0,03

