Nom de la persona: DOUNIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16791
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;15;3866;1807;0,01;0,02
Nascuts entre 1980–1989;90;914;483;0,09;0,17
Nascuts entre 1990–1999;106;665;338;0,12;0,25
Nascuts entre 2000–2009;111;624;314;0,13;0,27
Nascuts entre 2010–2019;137;598;294;0,18;0,38
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;467;1233;649;0,06;0,12

