Nom de la persona:  KAI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33278
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;21;768;361;0,14;0,29
Alt Penedès;10;916;434;0,09;0,18
Anoia;11;969;451;0,09;0,17
Bages;39;553;248;0,22;0,44
Baix Camp;18;982;461;0,09;0,18
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;85;795;368;0,10;0,21
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;280;690;320;0,12;0,26
Garraf;26;606;291;0,17;0,34
Garrotxa;7;753;369;0,12;0,23
Gironès;32;666;310;0,16;0,33
Maresme;97;553;245;0,21;0,43
Montsià;6;1038;514;0,09;0,17
Osona;25;679;314;0,15;0,30
Pla de l'Estany;10;380;173;0,30;0,61
Segarra;4;678;340;0,17;0,32
Segrià;13;1314;663;0,06;0,12
Selva;18;896;428;0,10;0,20
Tarragonès;33;792;367;0,13;0,25
Urgell;5;771;368;0,13;0,26
Vallès Occidental;100;769;356;0,11;0,22
Vallès Oriental;62;649;302;0,15;0,30
Total;978;723;334;0,13;0,26

