Search for name: «andreea». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,266,007
ANDREEA,W,266,007
With the search word (90),W,914,023
ANDREEA MARIA,W,57,001
ANDREEA ELENA,W,42,001
ANDREEA ALEXANDRA,W,36,000
ANDREEA CRISTINA,W,33,000
ANDREEA MIHAELA,W,28,000
ANDREEA IOANA,W,24,000
CRISTINA ANDREEA,W,23,000
ANDREEA MADALINA,W,22,000
ALEXANDRA ANDREEA,W,20,000
ANDREEA GEORGIANA,W,19,000
MARIA ANDREEA/MARÍA ANDREEA,W,19,000
ANDREEA DANIELA,W,17,000
ANDREEA DENISA,W,17,000
ANDREEA NICOLETA,W,17,000
IOANA ANDREEA,W,16,000
BIANCA ANDREEA,W,15,000
DIANA ANDREEA,W,15,000
ANDREEA GABRIELA,W,14,000
ELENA ANDREEA,W,14,000
MIHAELA ANDREEA,W,14,000
ANDREEA DIANA,W,12,000
ANDREEA IULIANA,W,12,000
ANDREEA ROXANA,W,11,000
RAMONA ANDREEA,W,11,000
ANDREEA CATALINA,W,10,000
ANDREEA IONELA,W,10,000
ANDREEA SIMONA,W,10,000
SOFIA ANDREEA,W,10,000
ALINA ANDREEA,W,9,000
ANDREEA ALINA,W,9,000
OANA ANDREEA,W,9,000
ANDREEA BIANCA,W,8,000
ANDREEA FLORENTINA,W,8,000
ANDREEA FLORINA,W,8,000
ANDREEA LARISA,W,8,000
ANDREEA MARIANA,W,8,000
ANDREEA STEFANIA,W,8,000
DANIELA ANDREEA,W,8,000
DENISA ANDREEA,W,8,000
ANDREEA COSMINA,W,7,000
ANDREEA LAURA,W,7,000
ANDREEA RALUCA,W,7,000
ANDREEA VALENTINA,W,7,000
BEATRICE ANDREEA,W,7,000
DARIA ANDREEA,W,7,000
GEORGIANA ANDREEA,W,7,000
LARISA ANDREEA,W,7,000
MADALINA ANDREEA,W,7,000
MIRUNA ANDREEA,W,7,000
SIMONA ANDREEA,W,7,000
ANDREEA CRISTIANA,W,6,000
ANDREEA LOREDANA,W,6,000
ANDREEA LORENA,W,6,000
ANDREEA RAMONA,W,6,000
DELIA ANDREEA,W,6,000
ERIKA ANDREEA,W,6,000
GIULIA ANDREEA,W,6,000
IONELA ANDREEA,W,6,000
LORENA ANDREEA,W,6,000
REBECA ANDREEA,W,6,000
ROXANA ANDREEA,W,6,000
SARA ANDREEA,W,6,000
ANDREEA ANA MARIA,W,5,000
ANDREEA CLAUDIA,W,5,000
ANDREEA LUCIANA,W,5,000
CARLA ANDREEA,W,5,000
CARMEN ANDREEA,W,5,000
FLORENTINA ANDREEA,W,5,000
IULIA ANDREEA,W,5,000
LAURA ANDREEA,W,5,000
MAYA ANDREEA,W,5,000
NICOLETA ANDREEA,W,5,000
PAULA ANDREEA,W,5,000
RALUCA ANDREEA,W,5,000
SORINA ANDREEA,W,5,000
STEFANIA ANDREEA,W,5,000
ANDREEA ANTONIA,W,4,000
ANDREEA IZABELA,W,4,000
ANDREEA LAVINIA,W,4,000
ANDREEA LENUTA,W,4,000
ANDREEA MÒNICA/ANDREEA MÓNICA,W,4,000
ANDREEA PAULA,W,4,000
ANDREEA SORINA,W,4,000
ANDREEA VIOLETA,W,4,000
CATALINA ANDREEA,W,4,000
CORINA ANDREEA,W,4,000
IRINA ANDREEA,W,4,000
KARINA ANDREEA,W,4,000
LOREDANA ANDREEA,W,4,000
PATRÍCIA ANDREEA/PATRICIA ANDREEA,W,4,000
With the search particle (0),,,
No result has been found ,,,

