Name of person: IHSAN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25801&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,22,2.889,1.382,002,003
Born between 1980–1989,32,2.027,1.016,003,006
Born between 1990–1999,17,2.766,1.327,002,004
Born between 2000–2009,11,3.026,1.485,001,003
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.927,001,002

