Nom de la persona:  ANTÒNIA/ANTONIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7182
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;20235;29;14;4,10;7,98
Comarques Gironines;2548;46;23;3,28;6,56
Camp de Tarragona;2056;37;18;3,84;7,62
Terres de l'Ebre;371;87;42;2,04;4,13
Ponent;1481;33;17;4,02;8,20
Comarques Centrals;1520;42;19;3,66;7,31
Alt Pirineu i Aran;255;46;23;3,42;6,98
Penedès;2099;31;14;4,20;8,39
Total;30565;31;15;3,92;7,72

