Name of person: VICTORINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59933&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,106,355,226,030,046
Born between 1940–1949,99,492,275,016,029
Born between 1950–1959,49,967,518,006,011
Born between 1960–1969,28,1.842,906,003,005
Born between 1970–1979,12,4.593,2.123,000,002
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,301,1.652,879,004,008

