Nom de la persona:  MARIA NOÈLIA/MARÍA NOELIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40485
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;37;3295;1689;0,02;0,03
Garraf;4;2155;1137;0,03;0,05
Maresme;11;2211;1155;0,02;0,05
Montsià;8;864;435;0,12;0,23
Selva;4;2628;1321;0,02;0,05
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;13;3003;1581;0,01;0,03
Total;123;3108;1607;0,02;0,03

