Nom de la persona: MAE/MAÉ (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38500
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;4;9263;4202;0,00;0,00
Nascuts entre 2000–2009;24;1737;898;0,03;0,06
Nascuts entre 2010–2019;39;1326;703;0,05;0,11
Nascuts entre 2020–2021;9;1128;576;0,08;0,16
Total;78;4320;2149;0,01;0,02

