Name of person:  JANINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28294&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,5,1.541,822,004,008
Bages,6,1.727,913,003,007
Baix Camp,8,1.714,906,004,008
Baix Ebre,11,730,361,014,028
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,7,4.297,2.170,000,002
Baix Penedès,7,1.227,660,006,012
Barcelonès,40,3.103,1.590,002,003
Berguedà,5,703,374,012,025
Garrotxa,20,359,203,033,068
Gironès,7,1.804,918,004,007
Maresme,23,1.359,712,005,010
Osona,4,2.138,1.099,002,005
Ripollès,4,577,302,016,031
Selva,4,2.628,1.321,002,005
Tarragonès,15,1.379,718,006,011
Vallès Occidental,24,1.993,1.075,003,005
Vallès Oriental,4,3.800,1.873,000,002
Total,223,2.068,1.099,003,006

