Cerca de nom: «anamar». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;5;0,00
ANAMAR;D;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (6);D;144;0,04
ANAMARIA;D;118;0,03
ANAMARIA CRISTINA;D;10;0,00
ALEXANDRA ANAMARIA;D;4;0,00
ANAMARIA ALEXANDRA;D;4;0,00
ANAMARIA GABRIELA;D;4;0,00
LARISA ANAMARIA;D;4;0,00

