Nombre de la persona: HEURA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24786&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;17;2766;1327;0,02;0,04
Nacidos entre 2000–2009;17;2249;1134;0,02;0,04
Nacidos entre 2010–2019;61;995;517;0,08;0,17
Nacidos entre 2020–2021;18;738;373;0,16;0,32
Total;140;2838;1481;0,02;0,04

