Nombre de la persona:  VINCENT (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59990&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Francia;49;33;22;1,28;2,51
España;40;4389;2153;0,00;0,01
Alemania;9;260;120;0,46;0,91
Países Bajos;6;82;51;0,62;1,13
Filipinas;6;246;105;0,51;1,23
Nigeria;5;119;58;0,78;1,43
Italia;4;1601;832;0,05;0,10
Bélgica;4;60;40;0,71;1,31
Ghana;4;254;153;0,50;0,74
Reino Unido;4;590;354;0,16;0,29
Total;142;2799;1338;0,02;0,04

