Búsqueda de nombre: «AMADEO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1033;0,27
AMADEO;H;1033;0,27
Con la palabra buscada (5);H;31;0,00
JOSE AMADEO;H;12;0,00
AMADEO JOSE;H;7;0,00
HECTOR AMADEO;H;4;0,00
JUAN AMADEO;H;4;0,00
LUIS AMADEO;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

