Nom de la persona:  ANTONI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7135
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;82;115;59;1,80;3,54
Alt Empordà;140;187;94;0,97;1,93
Alt Penedès;254;93;51;2,29;4,58
Alt Urgell;80;37;20;3,91;7,81
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;357;70;35;2,85;5,66
Aran;4;357;168;0,39;0,76
Bages;421;95;50;2,33;4,70
Baix Camp;249;166;85;1,26;2,56
Baix Ebre;53;257;129;0,67;1,32
Baix Empordà;163;163;80;1,18;2,36
Baix Llobregat;499;280;132;0,60;1,22
Baix Penedès;55;326;152;0,49;0,98
Barcelonès;2183;182;95;0,96;2,00
Berguedà;121;72;35;3,00;6,01
Cerdanya;48;86;49;2,47;4,81
Conca de Barberà;83;38;23;4,11;8,03
Garraf;171;178;90;1,09;2,20
Garrigues;74;48;26;3,89;7,43
Garrotxa;107;119;59;1,79;3,54
Gironès;255;158;77;1,28;2,59
Maresme;755;140;72;1,63;3,31
Moianès;26;129;67;1,80;3,49
Montsià;46;255;130;0,67;1,33
Noguera;118;54;29;3,00;5,78
Osona;619;45;27;3,75;7,45
Pallars Jussà;48;44;24;3,64;7,10
Pallars Sobirà;26;50;27;3,62;7,03
Pla d'Urgell;109;60;32;2,94;5,73
Pla de l'Estany;68;111;52;2,06;4,14
Priorat;24;79;45;2,60;4,97
Ribera d'Ebre;32;141;75;1,46;2,86
Ripollès;59;96;47;2,31;4,62
Segarra;57;66;34;2,42;4,61
Segrià;265;150;75;1,25;2,46
Selva;279;137;69;1,57;3,11
Solsonès;79;24;16;5,80;11,43
Tarragonès;230;212;107;0,87;1,76
Terra Alta;13;175;88;1,14;2,24
Urgell;251;16;10;6,70;13,22
Vallès Occidental;1040;183;92;1,11;2,25
Vallès Oriental;535;163;82;1,28;2,57
Total;10084;155;82;1,29;2,63

