Cerca de nom: «CORA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;409;0,10
CORA;D;409;0,10
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (14);D;1527;0,39
CORAL;D;1088;0,27
CORAIMA;D;171;0,04
MARIA CORAL/MARÍA CORAL;D;77;0,02
MARIA DEL CORAL/MARÍA DEL CORAL;D;36;0,00
CORALI;D;30;0,00
CORAYMA;D;27;0,00
CORAZON;D;21;0,00
CORALIE;D;20;0,00
CORALIA;D;15;0,00
CORAL·LI;D;13;0,00
CORAL LI;D;12;0,00
CORALL;D;6;0,00
MARIA CORAZON;D;6;0,00
CORAL MARÍA;D;5;0,00

