Nom de la persona: MERITXELL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42935
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;19;1683;867;0,02;0,04
Nascuts entre 1960–1969;445;287;161;0,41;0,82
Nascuts entre 1970–1979;3252;76;37;2,48;5,07
Nascuts entre 1980–1989;2493;69;37;2,37;4,77
Nascuts entre 1990–1999;1608;86;41;1,86;3,79
Nascuts entre 2000–2009;1074;140;64;1,27;2,64
Nascuts entre 2010–2019;374;292;138;0,50;1,03
Nascuts entre 2020–2021;16;797;408;0,14;0,29
Total;9284;166;79;1,19;2,35

