Nombre de la persona:  ROCÍO (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52424&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;3728;235;123;0,75;1,47
Comarques Gironines;355;320;173;0,46;0,91
Camp de Tarragona;479;214;109;0,89;1,78
Terres de l'Ebre;70;375;192;0,39;0,78
Ponent;129;392;203;0,35;0,71
Comarques Centrals;173;343;185;0,42;0,83
Alt Pirineu i Aran;29;354;188;0,39;0,79
Penedès;380;238;122;0,76;1,52
Total;5343;250;132;0,69;1,35

