Búsqueda de nombre: «ares». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;1992;0,26
ARES;M;1471;0,37
ARES;H;521;0,14
Con la palabra buscada (3);M;38;0,00
MARIA ARES/MARÍA ARES;M;22;0,00
ARES MARIA;M;11;0,00
MARIA DE LAS ARES;M;5;0,00
Con la partícula buscada (14);H/M;188;0,02
FARES;H;75;0,02
NARESH;H;32;0,00
RIANSARES;M;15;0,00
RARES;H;13;0,00
RARES ALEXANDRU;H;8;0,00
RARES ANDREI;H;8;0,00
NARESH KUMAR;H;6;0,00
RARES GABRIEL;H;6;0,00
RARES BOGDAN;H;5;0,00
ANTARES;H;4;0,00
HARESH;H;4;0,00
RARES DANIEL;H;4;0,00
RARES MIHAI;H;4;0,00
RARES PETRU;H;4;0,00

