Name of person: ELISABETA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18045&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,17,1.806,922,002,004
Born between 1960–1969,23,2.108,1.035,002,004
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,21,2.891,1.417,002,004
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,94,3.720,1.866,001,002

