Nom de la persona:  STELLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57217
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;7;1882;990;0,04;0,07
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;32;1512;819;0,04;0,08
Barcelonès;91;1653;873;0,04;0,08
Garraf;10;1134;604;0,06;0,13
Gironès;7;1804;918;0,04;0,07
Maresme;18;1593;831;0,04;0,08
Osona;14;973;516;0,08;0,17
Selva;6;1970;991;0,03;0,07
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;241;1950;1033;0,03;0,06

