Name of person: BRYAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10935&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,31,2.075,1.037,003,006
Born between 1990–1999,146,527,256,017,033
Born between 2000–2009,260,355,184,031,059
Born between 2010–2019,192,479,236,026,050
Born between 2020–2021,14,858,422,012,024
Total,646,962,453,008,017

