Search for name: «yasmin». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.456,037
YASMIN,W,1.456,037
With the search word (8),W,38,000
MARÍA YASMIN,W,7,000
YASMIN MARIA,W,6,000
YASMIN DEL CARMEN,W,5,000
CINTHIA YASMIN,W,4,000
CLAUDIA YASMIN,W,4,000
DIANA YASMIN,W,4,000
YASMIN ALEXANDRA,W,4,000
YASMIN VICTORIA,W,4,000
With the search particle (3),W,2.510,063
YASMINA,W,1.932,049
YASMINE,W,556,014
MARIA YASMINA/MARÍA YASMINA,W,22,000

