Nom de la persona: DOMÈNEC (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16638
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;53;529;214;0,15;0,42
Nascuts entre 1940–1949;86;540;240;0,14;0,32
Nascuts entre 1950–1959;136;500;227;0,17;0,35
Nascuts entre 1960–1969;130;655;320;0,12;0,24
Nascuts entre 1970–1979;97;936;476;0,07;0,15
Nascuts entre 1980–1989;53;1371;667;0,05;0,10
Nascuts entre 1990–1999;32;1660;837;0,04;0,07
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;12;2996;1455;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;624;989;471;0,08;0,16

