Nom de la persona: JUAN FRANCISCO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32337&t=2002
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;73;440;174;0,20;0,58
Nascuts entre 1940–1949;345;220;88;0,57;1,29
Nascuts entre 1950–1959;726;184;79;0,89;1,88
Nascuts entre 1960–1969;1257;144;69;1,16;2,34
Nascuts entre 1970–1979;1113;176;90;0,85;1,66
Nascuts entre 1980–1989;453;282;139;0,43;0,86
Nascuts entre 1990–1999;175;459;229;0,20;0,40
Nascuts entre 2000–2009;67;882;418;0,08;0,15
Nascuts entre 2010–2019;33;1465;693;0,04;0,09
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;4250;296;138;0,55;1,11

