Nombre de la persona:  KARIMA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33570&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;657;662;359;0,13;0,26
Comarques Gironines;285;379;205;0,37;0,73
Camp de Tarragona;179;424;227;0,33;0,66
Terres de l'Ebre;45;504;259;0,25;0,50
Ponent;105;451;235;0,28;0,58
Comarques Centrals;169;350;191;0,41;0,81
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;111;536;292;0,22;0,44
Total;1557;545;299;0,20;0,39

