Name of person: YOUNES (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62633&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,18,2.514,1.292,002,003
Born between 1970–1979,138,724,362,011,021
Born between 1980–1989,229,449,216,022,043
Born between 1990–1999,162,490,238,019,037
Born between 2000–2009,228,387,197,027,052
Born between 2010–2019,269,380,196,036,070
Born between 2020–2021,33,477,246,029,057
Total,1.079,673,307,014,028

