Búsqueda de nombre: «BRAHIM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1658;0,43
BRAHIM;H;1658;0,43
Con la palabra buscada (1);H;11;0,00
MOULAY BRAHIM;H;11;0,00
Con la partícula buscada (24);H;3545;0,92
IBRAHIM;H;1924;0,50
IBRAHIMA;H;1204;0,31
EBRAHIMA;H;79;0,02
MUHAMMAD IBRAHIM;H;75;0,02
EBRAHIM;H;55;0,01
IBRAHIMA SORY;H;52;0,01
BRAHIMA;H;42;0,01
THIERNO IBRAHIMA;H;13;0,00
IBRAHIME;H;12;0,00
CHEIKH IBRAHIMA;H;11;0,00
PAPA IBRAHIMA;H;9;0,00
IBRAHIMA KALIL;H;8;0,00
MOHAMED IBRAHIM;H;8;0,00
MOHAMMAD IBRAHIM;H;8;0,00
BRAHIME;H;6;0,00
ABRAHIM;H;5;0,00
ALPHA IBRAHIMA;H;5;0,00
IBRAHIM MUHAMMAD;H;5;0,00
EL HADJI IBRAHIMA;H;4;0,00
ELHADJ IBRAHIMA;H;4;0,00
IBRAHIM MOHAMED;H;4;0,00
IBRAHIMA DIOGO;H;4;0,00
IBRAHIMA SOLO;H;4;0,00
MOHAMMED IBRAHIM;H;4;0,00

