Nombre de la persona: DIVINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16543&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;35;675;393;0,10;0,15
Nacidos entre 1940–1949;66;623;346;0,11;0,20
Nacidos entre 1950–1959;61;842;449;0,07;0,14
Nacidos entre 1960–1969;69;987;499;0,06;0,13
Nacidos entre 1970–1979;42;1736;852;0,03;0,07
Nacidos entre 1980–1989;12;4540;2182;0,01;0,02
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;5;5539;2743;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;306;1635;867;0,04;0,08

