Nombre de la persona:  MOR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44693&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;12;1276;601;0,06;0,12
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;28;4120;2057;0,01;0,03
Maresme;4;4252;2115;0,00;0,02
Noguera;4;886;440;0,10;0,20
Pla d'Urgell;4;894;428;0,11;0,21
Segarra;5;589;299;0,21;0,40
Segrià;12;1393;711;0,06;0,11
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;14;1691;812;0,03;0,07
Total;154;2650;1260;0,02;0,04

