Name of person:  TARIK (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57933&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,365,983,460,007,015
Comarques Gironines,130,643,288,017,033
Camp de Tarragona,69,782,363,013,026
Terres de l'Ebre,12,1.223,603,007,013
Ponent,44,816,402,012,023
Comarques Centrals,57,734,338,014,027
Alt Pirineu i Aran,4,1.254,602,005,011
Penedès,53,846,398,011,021
Total,734,888,420,009,019

