Nombre de la persona: CRISTINA BEATRIZ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13885&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;7;5103;2448;0,00;0,01
Nacidos entre 1970–1979;6;8064;3714;0,00;0,00
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;34;8007;3891;0,00;0,00

