Nom de la persona: DEMBA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15764
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;27;1367;642;0,03;0,07
Nascuts entre 1960–1969;51;1204;602;0,05;0,09
Nascuts entre 1970–1979;91;975;497;0,07;0,14
Nascuts entre 1980–1989;79;1002;474;0,08;0,15
Nascuts entre 1990–1999;59;1034;516;0,07;0,13
Nascuts entre 2000–2009;37;1304;626;0,04;0,08
Nascuts entre 2010–2019;17;2323;1100;0,02;0,04
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;368;1445;685;0,05;0,10

