Name of person:  HORTÈNSIA/HORTENSIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25026&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,7,674,361,015,031
Alt Empordà,8,1.463,751,006,011
Alt Penedès,7,1.141,603,006,013
Alt Urgell,4,513,276,020,039
Anoia,12,913,484,010,019
Bages,36,588,323,020,039
Baix Camp,21,889,475,011,021
Baix Empordà,13,995,521,009,019
Baix Llobregat,112,670,357,013,026
Baix Penedès,14,781,421,012,025
Barcelonès,353,594,323,015,030
Berguedà,15,349,189,037,075
Garraf,21,684,349,013,027
Garrotxa,9,626,332,015,030
Gironès,10,1.440,742,005,010
Maresme,51,793,424,011,022
Montsià,9,797,404,013,026
Noguera,4,886,447,010,021
Osona,14,973,516,008,017
Pla d'Urgell,6,688,358,016,033
Ripollès,4,577,302,016,031
Segrià,32,674,352,015,031
Selva,14,1.086,562,008,016
Solsonès,11,210,117,081,164
Tarragonès,22,1.061,564,008,017
Urgell,6,690,361,016,032
Vallès Occidental,109,735,399,012,023
Vallès Oriental,42,821,439,010,020
Total,994,715,385,013,025

