Nombre de la persona: OLGA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;288;178;112;0,81;1,25
Nacidos entre 1940–1949;366;213;128;0,61;1,09
Nacidos entre 1950–1959;926;151;84;1,13;2,14
Nacidos entre 1960–1969;3799;59;27;3,51;6,97
Nacidos entre 1970–1979;5835;38;18;4,45;9,09
Nacidos entre 1980–1989;1798;93;47;1,71;3,44
Nacidos entre 1990–1999;738;176;77;0,85;1,74
Nacidos entre 2000–2009;407;271;131;0,48;1,00
Nacidos entre 2010–2019;130;620;308;0,17;0,36
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;14295;118;58;1,83;3,61

