Nombre de la persona: NADINE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45170&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;15;1973;1008;0,02;0,03
Nacidos entre 1960–1969;17;2619;1266;0,02;0,03
Nacidos entre 1970–1979;24;2696;1298;0,02;0,04
Nacidos entre 1980–1989;41;1662;841;0,04;0,08
Nacidos entre 1990–1999;72;881;453;0,08;0,17
Nacidos entre 2000–2009;134;556;275;0,16;0,33
Nacidos entre 2010–2019;57;1033;534;0,08;0,16
Nacidos entre 2020–2021;8;1227;626;0,07;0,14
Total;372;1431;755;0,05;0,09

