Nom de la persona: MOUSSA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44843
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;37;1135;530;0,05;0,10
Nascuts entre 1960–1969;144;611;298;0,13;0,27
Nascuts entre 1970–1979;337;398;194;0,26;0,50
Nascuts entre 1980–1989;298;371;181;0,28;0,57
Nascuts entre 1990–1999;246;354;180;0,28;0,56
Nascuts entre 2000–2009;181;453;232;0,21;0,41
Nascuts entre 2010–2019;139;590;298;0,19;0,36
Nascuts entre 2020–2021;21;662;331;0,18;0,36
Total;1409;578;261;0,18;0,37

