Nom de la persona: ADNAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1141
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;5;6523;3399;0,00;0,00
Nascuts entre 1970–1979;35;2002;1021;0,03;0,05
Nascuts entre 1980–1989;181;533;259;0,17;0,34
Nascuts entre 1990–1999;135;553;269;0,16;0,30
Nascuts entre 2000–2009;83;762;364;0,10;0,19
Nascuts entre 2010–2019;98;749;368;0,13;0,26
Nascuts entre 2020–2021;13;907;444;0,11;0,22
Total;558;1074;518;0,07;0,15

