Nom de la persona:  MARIA BEATRIZ/MARÍA BEATRIZ (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40055
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;244;1343;711;0,05;0,10
Comarques Gironines;22;2193;1135;0,03;0,06
Camp de Tarragona;16;2126;1122;0,03;0,06
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;12;2047;998;0,03;0,07
Comarques Centrals;7;2669;1382;0,02;0,03
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;16;1859;994;0,03;0,06
Total;333;1538;810;0,04;0,08

