Name of person: PEDRO JUAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50238&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,13,1.084,443,004,010
Born between 1940–1949,39,846,377,006,015
Born between 1950–1959,83,687,326,010,022
Born between 1960–1969,101,752,371,009,019
Born between 1970–1979,78,1.099,557,006,012
Born between 1980–1989,20,3.008,1.535,002,004
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,345,1.494,709,004,009

