Search for name: «ABRAHAM». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.597,042
ABRAHAM,M,1.597,042
With the search word (40),M,238,006
JOSÉ ABRAHAM,M,28,000
ABRAHAM JOSE,M,11,000
ABRAHAM DAVID,M,10,000
DAVID ABRAHAM,M,9,000
ÀNGEL ABRAHAM/ÁNGEL ABRAHAM,M,8,000
CÈSAR ABRAHAM/CÉSAR ABRAHAM,M,8,000
JUAN ABRAHAM,M,8,000
ABRAHAM ISAAC,M,7,000
CARLOS ABRAHAM,M,7,000
ABRAHAM ANTONIO,M,6,000
ABRAHAM DE JESUS,M,6,000
ABRAHAM JESÚS,M,6,000
LUIS ABRAHAM,M,6,000
THIAGO ABRAHAM,M,6,000
ABRAHAM ELIAS,M,5,000
ABRAHAM ISAIAS,M,5,000
ABRAHAM MANUEL,M,5,000
ABRAHAM MOISES,M,5,000
ANDRES ABRAHAM,M,5,000
ISRAEL ABRAHAM,M,5,000
JESÚS ABRAHAM,M,5,000
RICARDO ABRAHAM,M,5,000
ABRAHAM ALEXANDER,M,4,000
ABRAHAM EZEQUIEL,M,4,000
ABRAHAM JOSUE,M,4,000
ABRAHAM JUAN,M,4,000
ABRAHAM KOFI,M,4,000
ABRAHAM SAMUEL,M,4,000
CRISTIAN ABRAHAM,M,4,000
DANIEL ABRAHAM,M,4,000
DYLAN ABRAHAM,M,4,000
ISAAC ABRAHAM,M,4,000
JOEL ABRAHAM,M,4,000
JORGE ABRAHAM,M,4,000
JOSUE ABRAHAM,M,4,000
MIGUEL ABRAHAM,M,4,000
MOISES ABRAHAM,M,4,000
PEDRO ABRAHAM,M,4,000
RICHARD ABRAHAM,M,4,000
VICTOR ABRAHAM,M,4,000
With the search particle (0),,,
No result has been found ,,,

