Name of person: FERMINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=65588&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,103,361,230,029,045
Born between 1940–1949,97,500,279,016,029
Born between 1950–1959,88,666,354,011,020
Born between 1960–1969,72,955,486,007,013
Born between 1970–1979,24,2.696,1.298,002,004
Born between 1980–1989,4,11.458,5.433,000,000
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,392,1.372,721,005,010

