Nom de la persona: MARIA NATÀLIA/MARÍA NATALIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40463
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;7;3216;1636;0,00;0,02
Nascuts entre 1960–1969;19;2416;1174;0,02;0,03
Nascuts entre 1970–1979;43;1706;836;0,03;0,07
Nascuts entre 1980–1989;32;2027;1016;0,03;0,06
Nascuts entre 1990–1999;16;2898;1376;0,02;0,04
Nascuts entre 2000–2009;5;5453;2540;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;131;2971;1542;0,02;0,03

