Nom de la persona:  IBAI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25509
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;379;952;449;0,08;0,16
Comarques Gironines;70;990;479;0,09;0,18
Camp de Tarragona;39;1144;539;0,07;0,15
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;17;1610;819;0,05;0,09
Comarques Centrals;45;845;397;0,11;0,22
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;50;876;415;0,10;0,20
Total;637;976;462;0,08;0,17

