Search for name: «yann». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,117,003
YANN,M,117,003
With the search word (1),M,5,000
YANN PIERRE,M,5,000
With the search particle (25),M/W,321,004
YANNICK,M,137,004
DAYANNA,W,30,000
YANNIS,M,28,000
YANNA,W,13,000
BRYANNA,W,10,000
LYANNA,W,8,000
YANNIK,M,8,000
DAYANNE,W,7,000
YANNI,W,7,000
POLLYANNA,W,6,000
YANNICK,W,6,000
DAYANNA ANDREA,W,5,000
DAYANNA CAROLINA,W,5,000
KAREN DAYANNA,W,5,000
KARLA DAYANNA,W,5,000
YANNIS ANDREI,M,5,000
DAYANNA ALEXANDRA,W,4,000
KELLY DAYANNA,W,4,000
MARYANN,W,4,000
NICOLE DAYANNA,W,4,000
YANNETH,W,4,000
YANNI,M,4,000
YANNIA,W,4,000
YANNIS ALEXANDRU,M,4,000
YANNY,W,4,000

